﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:URL","Item Type Metadata:Rękopis","Item Type Metadata:Książka","Item Type Metadata:Inwentarz",tags,file,itemType,collection,public,featured
418,https://jac.ignatianum.edu.pl/items/show/418,"<h3>Kolegium księży jezuitów w Iłłukszcie / Marek Inglot</h3>","Bibliografia.
95, [1] s., [8] s. tabl. : il., mapy ; 23 cm.","Inglot, Marek",,"Kraków : Wyższa Szkoła Filozoficzno-Pedagogiczna ""Ignatianum""",2000,pol.,książka,PDF,,,"ISBN : 8388209094^^OCLC : (OCoLC)297531857",,"Studia i Materiały do Dziejów Jezuitów Polskich ;  t. 3 ",,,,,,,,,,"1601-1700,17-18 w.,1701-1800,Iłłukszta (Łotwa),Inglot Marek,Jezuici",https://jac.ignatianum.edu.pl/files/original/ba2a30682b46c3759bee8c805fdd84dd.pdf,Książka,<h3>Książki</h3>,1,0
407,https://jac.ignatianum.edu.pl/items/show/407,"<h3>Materiały do dziejów Akademii Połockiej i kolegium jezuitów w Połocku, 1699-1819, rkps 1027-XV, 2°, ss. 332, pol., łac., franc., niem.</h3>","1. Akt stwierdzający, że dobra kolegium połockiego są dobrami ziemskimi, a nie królewskimi, stąd wolne od różnych danin i powinności, 10 XII 1699, k. 1-26.
2. Druk: Bractwo pod tytułem Nayświętszych Serca Jezusa i Maryi, karta przyjęć, k. 27.
3. Druk: Sposób ofiarowania się Bogu w Bractwie Opatrzności Boskiej. Druk, k. 28-29.
4. Informacja o Bractwie Połockim Nayświętszych Serca Jezusa i Maryi, k. 30-31.
5. Druk: Bruderschaft unter dem Titel der Heiligsten Herzen... Karta przyjęć, k. 32.
6. Kazanie Tadeusza Brzozowskiego w czasie zebrania prześwietnego obywatelstwa Gubernii Połockiej, 22 II 1787. Odpis nowszy z druku połockiego 1788, k. 33-62.
7. Druk: Conspectus studiorum Academiae Polocensis Societatis Jesu, 1818-1819. Dołączone ordo studiorum. Druk połocki, k. 63-75.
8. Druk: Conspectus studiorum Academiae Polocensis, Societatis Jesu, 1819-1820. Dołączone ordo studiorum. Druk połocki, k. 76-84.
9. Druk: Illustrissimis... Jacobo Dederko... et Cypriano Odyniec... Neoconsecratis... oblatum. Druk, 1798, k. 85-88.
10. Excerptum ex historia Collegii Polocensis A. 1704, k. 89-90.
11. Informacja o stanie dóbr Kollegium Połockiego Societatis Jesu w Połockiej Prowincji znajdujących się, k. 91-92.
12. Kazanie J. Katenbringka SJ w dzień dorocznej koronacyi Katarzyny II... wobec Czernyszewa, w kościele połockim Roku 1772 dnia 3 Octobra, k. 93-98.
13. Wiersz... Franciszkowi Kareu ofiarowany od Kolegium Połockiego, 1 II 1799, k. 99-100.
14. W dzień wstąpienia na tron Najjaśn. Monarchini, 1776. Kazanie, k. 101-104.
15. Kazanie przy objęciu Białej Rusi przez JWP de Platz Pułkownika na Imię Nayiaśnieyszey Imperatorowey Rossyiskiey, k. 105-106.
16. Druk: Pieśń z okoliczności wyniesienia na godność prefekta Kongregacyi Studentskiey ... Michała Komorowskiego. Połock 1816, k. 107-110.
17. Dyplom doktorski z teologii (z uroczystą pieczęcią) dla Alojzego Landesa SJ, Akademia Połocka 1814, k. 111.
18. Dyplom doktorski z teologii (z uroczystą pieczęcią) dla Michała Leśniewskiego SJ, Akademia Połocka 1813, k. 112.
19. Memoriał do Czernyszewa w sprawie szkół połockich, 1774, k. 113-114.
20. Druk: Notatka o Akademii i szkołach jezuickich w Połocku, Poznań 1884. Broszura, k. 115-155.
21. Supplika w języku francuskim w sprawie podniesienia Kolegium do rangi Akademii, k. 134-135.
1027 I-XV
22. Obligationes parochiales Collegii Polocensis Soc. Jesu, k. 136.
23. Druk: Ordo studiorum in scholis subiectis Academiae Polocensi, 1814, k. 137. - Toż, kk. 138-140.
24. Z pamiętnika rodziny Sliźniów, ze zbiorów J. M. Giżyckiego, k. 141-152.
25. Druk: Nekrolog Stanisława Czerniewicza SJ, franc., k. 153-154.
26. Pozwolenie na otwarcie Akademii, kopia w jęz. rosyjskim, k. 155-158.
27. Dyplom doktorski z teologii (z u uroczystą pieczęcią) dla Józefa Perkowskiego, Akademia Połocka, 1819, k. 159.
28. Druk: Propositiones ex mathesi sublimiori pura et applicata uni¬versa, defendentur in Collegio Polocensi Soc. Jesu praeside R. P. Ja¬cobo Condrau, a Joanne Lachtanowicz, 10 VII 1811, k. 160-169.
29. Druk: Propositiones ex universa philosophia. Defenduntur in Collegio Polocensi, 25 VI 1810, k. 170-180.
30. Druk: Oda z okoliczności wyniesienia na godność prefekta Kongregacyi Studentskiej WJP Karola Proszyńskiego, generałowicza. Połock 1809, k. 181-183.
31. Druk: Przywilej Naymiłościwszego Imperatora Samowładcy Wszech Rossyi na Jezuicką Połocką Akademią, k. 184-187. - Toż, k. 188-199 [3 egz.].
32. Reflexions sur les inconveniens et les torts, qui resultervient pour l’Ordre des Jesuites, si l’on assujetis soit leurs Ecoles aux reglemens des Universites [o poddaniu jezuitów uniwersytetom], k. 200-201.
33. Druk: Rozporządzenie nauk w Akademii Połockiej, 1814, egz. 1-2, k. 202-203.
34. Summaryusza Taryff wyciągniony w R. 1774, dnia 9 Marca. Folwarki po eksjezuitach połockich, k. 204.
35. Kartka pocztowa Jana Sygańskiego do Tomasza Walla w spawie jezuitów na Białorusi, 1909, k. 205.
36. List Stanisława Świętochowskiego SJ do Uniwersytetu Wileńskiego o minerałach, z załączeniem „Próbek kolorów zebranych z ziem Guberniów Białoruskich”, Połock, 18 VIII 1805, k. 206-208.
37. Druk: Treść nauk, z których uczniowie szkół połockich Towarzystwa Jezusowego. Połock 1819, k. 209-215.
38. Druk: Ukaz Jego Imperatorskiey Mości... do Rządzącego Senatu, 12 I 1812 [Przywilej Akademii Połockiej]. Druk, k. 216.
39. Druk: L. Janowski, Uniwersytet Połocki, wycinek prasowy, k. 218.
40. Uwagi nad nieprzyzwoitością i szkodami, które wyniknęłyby dla Zakonu XX. Jezuitów, gdyby ich szkoły podległe być miały Władzy i Rozporządzeniom Uniwersytetów. O poddaniu Kolegium Połockiego Uniwersytetowi Wileńskiemu, k. 219-220.
41. Vitae defunctorum Polociae, scriptae a P. Rusnati, k. 221-249.
Zawiera nekrologi: Jakub Zaręba, k. 222r-222v; Jakub Steingens, k. 222v-223r; Franciszek Ricca, k. 223r-224v; Maciej Juraha, k. 224v-225r; Marcin Strusiński, k. 225v; Franciszek Vindt, k. 225v-226r; Antoni Abrahamsberg, k. 226r-226v; Piotra François, k. 227r; Joachim Załęski, k. 227v-228r; Polikarp Smołak, k. 228r-228v; Stanisław Kluczyński, k. 229r-229v; Ignacy Voegelin, k. 229v-230r; Jan Nitzel, k. 230v; Jana de Collemont, k. 231r-231v; Antoni Soranzo, k. 231v-232v; Remigiusz Kuferlein, k. 232v-233v; Mateusz Kramer, k. 233v; Ludwik Flajolet, k. 234r; Jerzy Grotz, k. 234r-234v; Wilhelm Schufler, k. 234v-235r; Wojciech Obrąpalski, k. 235r-235v; Wiktor Meyer, k. 235v-236r; Krzysztof Schmidt, k. 236r-236v; Jerzy Drykszew, k. 236v-237v; Tomasz Spirydowicz, k. 237v-238r; Józef Powolny 238r-239r.
Drugi zestaw nekrologów: Antoni Soranzo, k. 240r-240v; Remigiusz Küferlein, k. 240v-241r; Mateusz Kramer, k. 241r; Ludwik Flajolet, k. 241r; Jerzy Grotz, k. 241v; Wilhelm Schufler, k. 242r; Wojciech Obrąpalski, k. 242r-242v; Wiktor Meyer, k. 242v; Joachim Załęski, k. 242v-243r; Polikarp Smołak, k. 243r-243v; Stanisław Kluczyński, k. 243v; Ignacy Voegelin, k. 243v-244r; Jan Nitzel, k. 244r-244v; Jana de Collemont, k. 244v; Krzysztof Schmidt, k. 245r; Jerzy Drykszew, k. 245r-245v; Tomasz Spirydowicz, k. 245v-246r; Józef Powolny 246r-2246v; Franciszek Ricca, k. 246v; Maciej Juraha, k. 246v-247r; Jakub Zaręba, k. 247r-247v; Tomasz Orłowski, k. 247v-248v; Franciszek Ricca, k. 248v-249r.
42. Druk: Uwiadomienie o konwikcie połockim, Druk Akademii, Połock 1818, k. 250-255.
43. Druk: Rozporządzenie nauk w Akademii Połockiej, 1814, k. 256.
44. Wykaz stopni naukowych uzyskanych w Akademii Połockiej, wykaz sporządzony w początku XX w., k. 258-264.
45. Dyplom doktorski z teologii (z uroczystą pieczęcią) dla Jozafata Zaleskiego SJ, Akademia Połocka, 1819, k. 265.
46. Druk: Zbiór nauk w Akademii Połockiej, załączone: Rozporządzenie nauk... 1814-1815, k. 266-279.
47. Druk: Zbiór nauk w Akademii Połockiej, załączone: Rozporządzenie nauk... 1818-1819, k. 280-291. [3 inne kopie, k. 292-328].
48. Druk: Zebranie nauk, z których Uczniowie Szkół Połockich XX. Jezuitów dadzą dowód rocznego postępku, Połock 23 VII 1810, k. 329-332.
Prow.: Archiwum w Połocku. - Archivum Prov. Galicianae S. J. (pieczątka z XIX w.).
",,,,"1699-1819^^17 w.-18 w.",pol.^^łac.^^niem.^^fr.,rękopis,PDF,,,"rkps 1027-XV",,,,,,,,,,,,"17-18 w.,Akademia Połocka,kazania,kolegium połockie,nekrologi jezuitów,Połock,Prowincja Białoruska,vitae defunctorum","https://jac.ignatianum.edu.pl/files/original/a2c4c8d8d16324e128c5569e46b0df47.pdf,https://jac.ignatianum.edu.pl/files/original/c165ee7fccba39c6f3129feff8ab9122.pdf,https://jac.ignatianum.edu.pl/files/original/1e7d7311d4f379c827d25b46774e4bef.pdf,https://jac.ignatianum.edu.pl/files/original/325408e75329ea6946ac50acc0d8b1b9.pdf,https://jac.ignatianum.edu.pl/files/original/158fc029c7a5c82125f8256a7210eed7.pdf,https://jac.ignatianum.edu.pl/files/original/760f140606890f9d341469d99f4bc139.pdf,https://jac.ignatianum.edu.pl/files/original/4e266524796a5be06d34ce104ccbe54b.pdf",Rękopis,<h3>Archiwum</h3>,1,0
379,https://jac.ignatianum.edu.pl/items/show/379,"<h3>Ordynacje generalskie zawierające zbiór listów Generałów i Prowincjałów do domów Prowincji Polskiej i Litewskiej, 1611-1739, rkps 1795, 4°, ss. 720, łac., pol.</h3>","Zawiera:
1. Klaudiusz Aquaviva, De institutione scholasticorum in iis, quae ad pietatem spectant, 29 I 1611, s. 1-4.
2. Mutius Vitelleschi, Ratio celebrandi festa sanctorum nostrorum, 18 V 1624, s. 5.
3. Mutius Vitelleschi, Ne pecunia accomodentur letterarum commendalitiarum, 30 XI 1624, s. 9.
4. Mutius Vitelleschi, De bona administratione domiciliorum, ne pecuniae ad censum accipi, aut oppignorari bona, 8 II 1625, s. 13-14.
5. Mutius Vitelleschi, Resolutiones de voto paupertatis, 26 V 1640, s. 17.
6. Z listu Przewielebnego Naszego Generała do X. Fabryciusza Banfi, wizytatora Prowincji Polskiej i Litewskiej, Contra intemperantiam in potu variae constitutae poenae, Brunsbergae, 27 IV 1642, s. 21-23.
7. Fabricius Banfi, Epistola de temperantia, 22 V 1642, s. 25-45.
8. Vincentius Caraffa, Praescribuntur servanda circa tractationes et invitationes, 14 IV 1646, s. 49-53.
9. Vincentius Caraffa, De renovatione votorum, 19 I 1647, s. 57-59.
10. Vincentius Caraffa, De pileo clericali nostrorum coadiutorum, 11 V 1647, s. 61-62.
11. List W. Ojca naszego Generała do ks. Prowincjała, O tych, którzy chcą być wypuszczeni z zakonu, 29 VIII 1647, s. 65-66.
12. Vincentius Caraffa, De cura infirmorum, et extreme decumbentium, 30 VIII 1647, s. 69-70.
311
13. Nicolaus Lancicius, Contra eos, qui ARPN [P. Generalem] calumniantur, tamquam esset exiguae charitatis, 22 I 1648, s. 73-75.
14. Florentius Montmorenty, Mors Vincentii Caraffa et futura Congregatio Generalis, 10 VI 1649, s. 77-82.
15. Franciscus Picolomini, Monita servanda et defectus vitandi in scriptione literarum, 15 X 1650, s. 85-87.
16. Memoriale superioribus localibus datum sub tempus Congregationis Provicialis 1651, s. 89-94.
17. Gosvinus Nickel, De non procurandis patrociniis externorum, 29 VI 1652, s. 97-98.
18. Constituta R. P. Joannis Pauli Oliva ad R. P. Provincialem, 1662-1664, s. 101-104.
19. Joannes Paulus Oliva ad P. Provincialem, Prohibentur superiores impedire quominus subditi ad mediatos superiores scribant, 28 III 1665, s. 105-106.
20. Jacobus Ugoski, Memoriale datum PP. Superioribus sub tempus Congregationis Provincialis 1665, ex Responsis PP. Generalium: Sodalitas BVM, Musica, Theses, Scholae, Itinera, s. 109-112.
21. Joannes Paulus Oliva, De emendis vitis sanctorum, 28 I 1669, s. 113-114.
22. List P. Ojca Generała J. P. Oliva do Ojca Prowincjała o oddaniu sprawy sumienia, także o pisaniu poddanych do generała, 20 III 1669, s. 117-120.
23. Joannes Paulus Oliva, De canonisatione B. Francisci Borgia, 19 VII 1670, s. 121-122.
24. Joannes Paulus Oliva, De celebratione festi B. Stanislai Kostka, 23 VIII 1670, s. 125-126.
25. Joannes Paulus Oliva, De privilegiis Soc. Jesu, 2 V 1671, s. 129¬130; Decretum concernens dispensationem ex gradu consanguinitatis, s. 131-132.
26. Andreas Wołłowicz ad omnes superiores, Externi non habitent cum nostris, Scholastici, Summariola vitarum, Studium Ciceronis, Nostrorum in aulis commoratio, Consultationes, Varsaviae, 29 V 1674, s. 133-140.
27. Joannes Paulus Oliva, De parsimonia, de litteris subditorum, 28 III 1675, s. 141-143.
28. Andreas Wołłowicz, Circa templun, Catechismus tradendus, Deposita, Horologia, Tractationes, Diarium, Expeditio Nostrorum ex uno domo in aliam, Scholae, 11 VII 1675, s. 145-153.
29. Joannes Paulus Oliva, De defectibus vitandis in concionibus, in scholis, in tradenda philosophia et theologia, 16 I 1676, s. 157-161.
30. Andreas Wołłowicz, De paupertate, 20 VII 1676, s. 165-167.
312
31. Joannes Blaszkowski, Memoriale ex literis R.P. Joannis Pauli Oliva superioribus communicatum: Scholae, Hospiti, Subditi, VII 1678, s. 169-172.
32. Joannes Paulus Oliva, Ne nostri interiora coenobiorum monialium ingrediantur ad confessiones excipeindas, 19 XI 1678, s. 173.
33. Joannes Paulus Oliva, De administratione rerum temporalium, 14 I 1679, s. 173-175.
34. Joannes Paulus Oliva, De casuum reservatione, de doctrina morali, ne nostri iter faciant sine socio, theologia moralis studium, 6 I 1680, s. 177-183.
35. Michael Mazowiecki, Indicitur Congregatio Provincialis, 14 I 1681, s. 186-189.
36. Joannes Paulus Oliva, De obsequio pestiferorum, De catholica fide in Anglia, 19 IV 1681, s. 193-195.
37. Joannes Paulus Oliva, Martyrologium Litaniae, De calamitate ab Othomanica potestate, 30 VIII 1681, s. 197-199.
38. Carolus de Noyelle, Vita et encomium R. P. Joannis Pauli Oliva, 20 XII 1681, s. 201-205.
39. Constituta a defuncto P. Joanne Paulo Oliva, 1681-1682: De virtutibus, Commercium cum Judaeis, Scholastici, Convivia, s. 209-211.
40. Memoriale pro superioribus localibus, s. 213-215.
41. Carolus de Noyelle, Litterae humaniores et lingua graeca, Acta theatralia, Concertationes, 15 V 1683, s. 217-224.
42. Carolus de Noyelle, De casibus reservatis, 4 IX 1683, s. 225-226.
43. Carolus de Noyelle, De defectibus vitandis in exhibitione actionum theatralium, 17 VI 1684, s. 229-231.
44. Joannes Berent, De epistola P. Generalis ex 15 V 1683, Possavii, 14 VII 1684, s. 233-236.
45. Georgius Schill, Uniformitas vestitum, Vilnae, 3 IV 1686, s. 237.
46. Georgius Schill, De memoria Defunctorum nostrae Societatis, Nesvisii, 27 IX 1688, s. 241-242.
47. Paulus Bochen, De causis ob quas multi a vocatione deficiunt, 25 IX 1689, s. 245-248.
48. Epistola... Catalogus librorum manuscriptorum in Collegiis, Informatio de candidatis, 14 VI 1691, s. 249-259.
49. Paulus Bochen, Historia domus, Varia, Vilnae, 14 VI 1691, s. 261-263.
50. Ignatius Diertins, Puncta de quibus consultores scribere debeant, 3 XII 1692, s. 265-266.
51. Ignatius Diertins, De cura rerum spiritualium, Ad Comitia nullus possit mitti, 25 VIII 1692, s. 269-272.
313
52. Ignatius Diertins, De futu ra Congregatione Provinciali, 1 II 1693, s. 273-279.
53. Ignatius Diertins, De temperantia, De usu tabaci, cremati et potus, 8 V 1693, s. 281-288.
54. Thyrsus Gonzalez, Circa residentias, 2 VI 1693, s. 289-290.
55. Ignatius Diertins, De iis, quae sunt paranda pro futura visitatione Collegii: Libri et catalogi, 9 VIII 1694, s. 293-295.
56. Thyrsus Gonzalez, Quae sunt observanda, quando literae Romam scribuntur, 23 IV 1698, s. 297-298.
57. Franciscus Kucewicz, Superioribus tempore Congregationis, Migratio nostrorum, Bursae, convictus ac scholae, Hospites, Tabaci usus, Congregatio BVM, Missionarii, 15 V 1696, s. 301-311.
58. Franciscus Kucewicz, 25 IX 1697. - Epistola P. Generalis, Festum S. Josephi, 3 VIII 1697, s. 313-315.
59. Thyrsus Gonzalez, De renovatione studiorum, De promovendis ad sacerdotium, 28 XII 1697, s. 317-318.
60. Jacobus Hladowicki, De celebratione SS. Angelorum, 27 VIII 1698, s. 321.
61. Jacobus Hladowicki, De tractationibus, elogiis defunctorum, de scholis, s. 323-324.
62. Jacobus Hladowicki, Inculcatur temperantia in potu, 10 V 1700, s. 325-327.
63. Jacobus Hladowicki, b.d., List Prowincjała do Superiorów, o prokuratorach księżach i braciach, s. 329-331.
64. Jacobus Hladowicki, post Congregationem Provincialem, De dispositione annua, Fabrica, Instrumenta autentica, Libri ordinationum, Litterae nostrorum, Sigilla, Patres aulici, Sodalitio BVM, Alumnatus, Philosophi saeculares, Declamationes scaenicae, Promotio ad sacerdotium, Deposita candidatorum, Bibliotheca, Diarium, 15 VI 1700, s. 333-344.
65. Jacobus Hladowicki, Informationes indicuntur in ordine ad continuandam Historiam SJ ab ineunte A. 1591, 27 IX 1700, s. 345-348.
66. Thyrsus Gonzalez, De observandis in scriptione et de cautela in loquendo, 11 VI 1701, s. 349.
67. Thyrsus Gonzalez, Defectus in scribendis Romam literis vitandi, 16 VII 1701, s. 353-354.
68. Thyrsus Gonzalez, Michael Angelus Tamburini eligitur Vicarius, 1 XII 1703, s. 357-358.
69. Tobias Arent, De Ruthenis unitis non turbandis, nec male tractandis, 24 II 1704, s. 361-363.
70. Tobias Arent, In minoribus Collegiis non sint constituendi subministri, 3 X 1704, s. 365-366.
314
71. Michael Angelus Tamburini, De cautela adhibenda in verbis et scriptis, 31 I 1705, s. 369-370.
72. Joannes Bielski, Quae paranda sunt pro futura Congregatione Provinciali, 19 VIII 1705, s. 373-380.
73. Michael Angelus Tamburini, De virtutibus, vita ac morte Thyrsi Gonzalez, 21 XI 1705, s. 381-386.
74. Michael Angelus Tamburini, De cura rerum spiritualium, 21 XI 1706, s. 387-391.
75. Joannes Bielski, s.d., Ordinationes circa varia, Mulsi venditio, Stipendia familiae debita, Ignes missiles, Praesides Congregationum, Missionarii aulici, Fabricae, Cautela in verbis et scriptis, s. 395-401.
76. Michael Angelus Tamburini, List O. Generała do Prowincjała Litewskiego, De oratione quotidiana scholasticis et fratribus, 2 XI 1706, s. 403-409.
77. Joannes Bielski, Excursio ad consanguineos, 28 VI 1707, s. 411.
78. Michael Angelus Tamburini, De observandis et vitandis in scribendis literis, De censoribus librorum, 14 IX 1709, s. 413-417.
79. Michael Angelus Tamburini, Facultates revocantur, Paupertas, Uniformitas vitae communi, 30 IX 1709, s. 421-427.
80. Christophorus Łosiewski, Preces pro statu Regni et Provinciae, Vilnae 14 IX 1709, s. 429-435.
81. Christophorus Łosiewski, Congregatio Provinciae, Catalogi personarum, Vilnae, 25 IV 1711, s. 437-446.
82. Christophorus Łosiewski, Memoriale datum post Congregationem Provincialem, Candidati, Cibi et postus moderatio, Praefectus scholarum, Literae externorum, 21 VI 1711, s. 449-454.
83. Michael Angelus Tamburini, De cardinalatu P. Joannis Ptolomaei, 11 VI 1712, s. 457-458.
84. Mathias Karski, De Collegio et Terragio Varsaviensi, De canonisatione B. Stanislai Kostka, De Patribus in Menologio inserendis, De studio theologico in Collegio Pinscensi, Residentia Novogrodensis, 15 VII 1714, s. 461-464.
85. Mathias Karski, De formulis scribendi, Usus tabaci, De candidatis, Ad scholasticos, 20 VII 1714, s. 465-470.
86. Mathias Karski, Datur informatio, de quibus et quando statis temporibus scribere debent consultores ad P. Generalem et ad P. Provincialem, 12 III 1715, s. 473-478.
87. Mathias Karski, De iis quae observanda sunt ab informatoribus sive ad gradum sive ad gubernandum, 25 XI 1715, s. 481-496.
88. Mathias Karski, Ut Nostri non se immisceant negotiis publicis et factionis contra Regiam Majestatem, 15 VI 1715, s. 499-500.
315
89. Michael Angelus Tamburini, De vitando a superioribus nimio rigore erga subditos, 10 XII 1712, s. 503.
90. Michael Angelus Tamburini, De canonisatione B. Stanislai Kostka, 19 V 1716, s. 505.
91. Antonius Szyrma (Verba P. Generalis): Nequid agatur vel dicatur contra Serenissimum Regem, 24 II 1717, s. 507-508.
92. Antonius Szyrma, Indicatur Congregatio Provincialis, 20 III 1717, s. 511-518.
93. Memoriale relictum post Congregationem Provincialem, Scholae, Missionarii, De bibliopolis, Procurator iurium, 5 VII 1717, s. 519-523.
94. Antonius Szyrma, Indulgentia plenaria in festo S. Catharinae, 26 VIII 1718, s. 527.
95. Antonius Szyrma, De ministris et libris expendarum, 10 XI 1718, s. 531-533.
96. Antonius Szyrma, Porządek zakonnego gospodarstwa, który prokuratorowie obserwowań mają (rejestry, księgi, poddani, występki), 3 XII 1718, s. 535-541.
97. Antonius Szyrma, De informatione circa ordinandos, De potu, De arcendis studiosis semel exclusis, De affixionibus in festo Corporis Christi, 22 IX 1719, s. 543-546.
98. Alexander Sawicki, De scholis, Excessus in dandis plagis in scholis, 18 VI 1720, s. 547-549.
99. Alexander Sawicki, De tollendo potus abusu, De conviviis, 21 VI 1721, s. 551-552.
100. Alexander Sawicki, De delatione, Modus deferendi, 22 IV 1722, s. 555-559.
101. Alexander Sawicki, Regimen, Confessio, Recreationes praediales, Coadiutores debito honore prosequendi, Discipuli externi, Ne paedagogi diutius haereant in Rhetorica, Chartifolia, Sclopi, Praesides Congregationum, Praefecti Academiarum et Congregationum, Actiunculae et declamationes, Consanguinei, Strena non cantanda, Bombarda et ignes, Magistri scholarum, Causae dimissionis coadiutorum (po polsku), 17 X 1722, 10 X 1722, s. 563-573.
102. Alexander Sawicki, Fructus paupertatis, Potus extraordinarius, Hospites, Magistri, Visitentur scholae, Ordo temporis, Recreationes sine musica, Bursistae, Neo-Magistrorum academicae, Epistolarum forma, Regentes convictuum, 31 VIII 1723, s. 575-582.
103. Ladislaus Dauksza, s.d., De potu, s. 583-584.
104. Ladislaus Dauksza, Scripra de statu Domus, De convictorum administratione, De professoribus scholarum, Lusus prohibiti, Temperantia in potu, 10 XI 1724, s. 587-589.
316
105. Ladislaus Dauksza, De fructibus spiritualibus mittendis, 27 IV 1725, s. 591.
106. Ladislaus Dauksza, Salutatio Angelica, 5 V 1726, s. 595.
107. Ladislaus Dauksza, Monita varia, De temperantia in potu, De praediis, 27 IX 1727, s. 599-602.
108. Michael Angelus Tamburini, De ratione gubernandi, 5 VII 1728, s. 603-605.
109. Franciscus Retz, Breve Elogium R. P. Tamburini, 29 IV 1730, s. 609-614.
110. Adalbertus Bohuszewicz, Contra vice-rectores potestate delegata, 12 V 1730, s. 615-616.
111. Adalbertus Bohuszewicz, Contra inutilia Societatis membra, Potus extraordinarius, Linguae licentia, Cartifolia, Pecunia, Scholae, Apothecarii, Procuratores praediorum, 25 VII 1730, s. 619-623.
112. Adalbertus Bohuszewicz, Indulgentiae concessae, Tumultum Pinsci a studiosis excitata, 25 V 1731, s. 627-628.
113. Franciscus Retz, De observatione Decretorum Congregationis, 4 VIII 1731, s. 631-633.
114. Georgius Barszcz, Varia ordinationes, Professorem humaniorum, Metricae candidatorum, Linguae moderatio, Pilei, 2 XI 1731, s. 635-637.
115. Georgius Barszcz, Culuts Joannis Nepomuceni, Declamationes, Actus antecinerales, De catechismis habendis, 10 IV 1732, s. 639-642.
116. Georgius Barszcz, S. Joannes Nepomucenus, patronus, 1 V 1732, s. 643-645.
117. Franciscus Retz, Georgius Barszcz: De delectu candidatorum, De cura rerum spiritualium, 12 VII 1734, s. 647-650.
118. Franciscus Retz, Elenchus propositionum philosophicarum prohibitorum, 15 XI 1732, s. 651-653.
119. Franciscus Retz, De electione Serenissimi Regis, 25 II 1733, s. 655-656.
120. Georgius Barszcz, De culpa socordes, Scholasticorum nostrorum exemptiones abrogantur, 31 III 1733, s. 659-660.
121. Franciscus Retz, 15 XI 1732; Georgius Barszcz, 31 III 1733: Puncta de quibus Consultores Provinciae scribere debent, s. 663-666.
122. Franciscus Retz, Litaniae de S. Josepho, S. Joannes Nepomucenus, 3 X 1733, s. 667-668.
123. Georgius Barszcz, Regni calamitates, Sisciplina, Officia sanctorum, 30 VII 1734, s. 671-673.
124. Observanda in Missionibus Apostolicis a Patribus SJ, 1735, s. 675-678.
125. Ladislaus Dauksza, Varia commendata, 27 X 1736, s. 679-680.
317
126. Ladislaus Dauksza, Cautela contra frequentes dimissiones, Delectus candidatorum, Infirmorum cura, Potus extraordinarius, Exhibitiones teatrales, Visitatio scholarum, A rithmetica, Intermedia, 27 XI 1736, s. 683-685.
127. Ladislaus Dauksza, De delectu adhibendo in candidatorum promotione, 9 VII 1737, s. 691-692.
128. Franciscus Retz, 29 VI 1737; Ladislaus Dauksza, 12 IX 1737: De canonisatione Francisci Regis, s. 695-697.
129. Ladislaus Dauksza, Sodales, Potus, Studiosi, Subditi, Moderatio in plagis, 30 X 1737, s. 699-702.
130. Franciscus Retz, 27 XI 1738; Carolus Bartołt, 31 I 1739: Preces pro Societate, pro Goana Provincia, s. 707-709.
131. Carolus Bartołt, Cura infirmorum, Consuetudines, Praemia pro studiosis, Suauitas in correctione, Studium historicum inducatur in scholis, Delationes, Dialogi et intermedia, 11 XI 1739, s. 711-716.
132. Praescribuntur ornatus et caeremoniae in Ecclesia adhibendae in festis Nost rorum Sanctorum, s. 719-720.
Ciąg dalszy listów w rkpsie 553.
Prow.: Archiwum jezuitów w Połocku.
Opr.: Półskórek XIX w.
♦ Dawna sygnatura 244.
",,,,1611-1739,łac.^^pol.,rękopis,PDF,,,"rkps 1795",,,,,,,,,,,,"1611-1739,17-18 w.,generałowie zakonu,listy generalskie,listy prowincjalskie,ordynacje generalskie,prawo zakonne,Prowincja Litewska,Prowincja Polska,prowincjałowie","https://jac.ignatianum.edu.pl/files/original/2caa8e00eeff2d5155cda222baafb233.pdf,https://jac.ignatianum.edu.pl/files/original/4b0edf3a8988528d5d4c5e730d371a82.pdf,https://jac.ignatianum.edu.pl/files/original/7dfc35846a11b877906772bdbcbf89e2.pdf,https://jac.ignatianum.edu.pl/files/original/1de3e211aaac652b129f3b586c037b69.pdf",Rękopis,<h3>Archiwum</h3>,1,0
