﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:URL","Item Type Metadata:Rękopis","Item Type Metadata:Książka","Item Type Metadata:Inwentarz",tags,file,itemType,collection,public,featured
422,https://jac.ignatianum.edu.pl/items/show/422,"<h3>Uczniowie - sodalisi gimnazjum jezuitów w Brunsberdze (Braniewie) 1579-1623 / oprac. Marek Inglot przy współpr. Ludwika Grzebienia</h3>","Indeksy. Streszcz. ang.
346, [1] s. ; 23 cm.","Inglot, Marek^^Grzebień, Ludwik",,"Kraków : Wydział Filozoficzny Towarzystwa Jezusowego^^Kraków :  Wydawnictwo  WAM",1998,,ksiązka,PDF,,,"ISBN : 8370975054^^ISBN : 8390656825^^OCLC : (OCoLC)69512233",,"Seria: Studia i Materiały do Dziejów Jezuitów Polskich ; t. 1",,,,,,,,,,"1501-1600,1601-1700,biografie,Grzebień Ludwik,Inglot Marek,Jezuici,Kolegium Jezuickie (Braniewo),sodalicje mariańskie",https://jac.ignatianum.edu.pl/files/original/797642a82630578b9b446878dbdc5935.pdf,Książka,<h3>Książki</h3>,1,0
421,https://jac.ignatianum.edu.pl/items/show/421,"<h3>Seminaria diecezjalne w Polsce prowadzone przez jezuitów od XVI do XVIII wieku / Ludwik Piechnik</h3>","Fragment dot. seminarium w Braniewie
Streszcz. w jęz. ang.","Piechnik, Ludwik",,"Kraków : Wydawnictwo WAM^^Kraków : Wyższa Szkoła Filozoficzno-Pedagogiczna ""Ignatianum""",2001,pol.,książka,PDF,,,,,"Studia i Materiały do Dziejów Jeziutów Polskich ; t. 6",,,,,,,,,,"16-18 w.,Braniewo,Hosianum,Jezuici,Piechnik Ludwik,szkolnictwo,szkolnictwo wyższe",https://jac.ignatianum.edu.pl/files/original/8161ae8ae8f599be1e8e5a670079deab.pdf,Książka,<h3>Książki</h3>,1,0
420,https://jac.ignatianum.edu.pl/items/show/420,"<h3>Jezuici polscy a nauki ścisłe od XVI do XIX wieku : słownik bio-bibliograficzny / Bogdan Lisiak</h3>",,"Lisiak, Bogdan",,"Kraków : Wyższa Szkoła Filozoficzno-Pedagogiczna ""Ignatianum""",2000,,,PDF,,,"Identyfikator
ISBN : 838820906X",,"Studia i Materiały do Dziejów Jezuitów Polskich ; t. 2 ",,,,,,,,,,"16-19 w.,bibliografia,Jezuici,Lisiak Bogdan,matematyka,nauka,nauki przyrodnicze,Polska",https://jac.ignatianum.edu.pl/files/original/1ef8b9f301fad461dee4f1bf82673c4b.PDF,Książka,<h3>Książki</h3>,1,0
419,https://jac.ignatianum.edu.pl/items/show/419,"<h3>Jezuickie kolegium św. Jana w Jarosławiu 1573-1773 / Kazimierz Leń</h3>","Bibliografia s. 148-152.
154 s. ; 24 cm.","Leń, Kazimierz",,"Kraków : Wyższa Szkoła Filozoficzno-Pedagogiczna ""Ignatianum""",2000,,ksiązka,PDF,,,"ISBN : 8388209108",,"Studia i Materiały do Dziejów Jezuitów Polskich ; t. 4",,,,,,,,,,"16-18 w.,Jezuici,Leń Kazimierz,Polska,szkolnictwo",https://jac.ignatianum.edu.pl/files/original/53dd285980981457a987cb4c2a85fd00.PDF,Książka,<h3>Książki</h3>,1,0
418,https://jac.ignatianum.edu.pl/items/show/418,"<h3>Kolegium księży jezuitów w Iłłukszcie / Marek Inglot</h3>","Bibliografia.
95, [1] s., [8] s. tabl. : il., mapy ; 23 cm.","Inglot, Marek",,"Kraków : Wyższa Szkoła Filozoficzno-Pedagogiczna ""Ignatianum""",2000,pol.,książka,PDF,,,"ISBN : 8388209094^^OCLC : (OCoLC)297531857",,"Studia i Materiały do Dziejów Jezuitów Polskich ;  t. 3 ",,,,,,,,,,"1601-1700,17-18 w.,1701-1800,Iłłukszta (Łotwa),Inglot Marek,Jezuici",https://jac.ignatianum.edu.pl/files/original/ba2a30682b46c3759bee8c805fdd84dd.pdf,Książka,<h3>Książki</h3>,1,0
416,https://jac.ignatianum.edu.pl/items/show/416,"<h3>Leon Rogalski SJ : duszpasterz polskich emigrantów w listach z Australii / Andrzej Paweł Bieś SJ</h3>","Bibliografia na stronach 125-128.
131 stron : faksymilia, fotografie, portrety ; 21 cm.","Bieś, Andrzej Paweł",,"Wydawnictwo Naukowe Akademii Ignatianum w Krakowie",2020,,książka,PDF,,,"ISBN : 9788376144580 (oprawa miękka)^^OCLC : (OCoLC)1142826847",,,,,,,,,,,,"1801-1900,1901-1914,1901-2000,Australia,Bieś Andrzej Paweł,biografia,duchowieństwo katolickie,duszpasterstwo polonijne,Jezuici,listy,Polacy za granicą,Polska,Rogalski Leon,zakonnicy",https://jac.ignatianum.edu.pl/files/original/33102b0d606e738f816ab76b143b6527.pdf,Książka,<h3>Książki</h3>,1,0
415,https://jac.ignatianum.edu.pl/items/show/415,"<h3>Leon Rogalski S.J. : portrait of a Polish migrant chaplain as depicted in his letters from Australia / Andrzej Paweł Bieś SJ ; translated by Ewa Pałka</h3>","Bibliografia na stronach 125-128.
132 strony : faksymilia, fotografie, portrety ; 21 cm.","Bieś, Andrzej Paweł","Pałka, Ewa (tłumacz)","Krakow : Ignatianum University Press",2020,ang.,książka,PDF,,,"ISBN : 9788376144597 (oprawa miękka)^^OCLC : (OCoLC)1148451050",,,,,,,,,,,,"1801-1900,1901-1914,1901-2000,Australia,biografia,duchowieństwo katolickie,duszpasterstwo polonijne,Jezuici,listy,Polacy za granicą,Polska,Rogalski Leon,zakonnicy",https://jac.ignatianum.edu.pl/files/original/8834648fb0003a85c295d30100880b6f.pdf,Książka,<h3>Książki</h3>,1,0
414,https://jac.ignatianum.edu.pl/items/show/414,"<h3>Z powrotem w Krakowie : 150 lat jezuitów przy ul. Kopernika (1868-2018) / redakcja Stanisław Cieślak SJ, Monika Stankiewicz-Kopeć, Michał Wenklar.</h3>","Inny tytuł: 150 lat jezuitów przy ul. Kopernika (1868-2018).
Streszczenia w języku angielskim przy pracach. Bibliografie, netografie przy pracach. Indeks.
407 stron : faksymilia, fotografie, portrety ; 24 cm.",,"Cieślak, Stanisław^^Stankiewicz-Kopeć^^Wenklar, Michał","Instytut Pamięci Narodowej. Oddział w Krakowie^^Wydawnictwo Naukowe Akademii Ignatianum w Krakowie",,,,PDF,,,"ISBN : 9788382294699^^ISBN : 9788376145327",,,,,,,,,,,,"1801-1900,1901-2000,2001-,biblioteki klasztorne,Cmentarz Rakowicki,duchowieństwo katolickie,duszpasterstwo,Jezuici,kaplice,kościoły,Kraków,szkolnictwo teologiczne,ulica Kopernika (Kraków),zakonnicy",https://jac.ignatianum.edu.pl/files/original/d01ee017bca4eac383c185b6e9aeb782.pdf,Książka,<h3>Książki</h3>,1,0
411,https://jac.ignatianum.edu.pl/items/show/411,"<h3>Jezuiccy misjonarze na pograniczach - o. Tadeusz Kuczyński SJ i o. Jan Urban SJ / Krzysztof Homa SJ, Tomasz Kopczyński SJ, Justyna Sprutta.</h3>","Inny tytuł:  o. Tadeusz Kuczyński SJ i o. Jan Urban SJ.
Zawiera także wybrane listy z korespondencji Tadeusza Kuczyńskiego. Część tekstów źródłowych w języku łacińskim i włoskim, część w przekładzie z języka łacińskiego i włoskiego. Wstęp także w języku angielskim. Bibliografia, netografia na stronach 251-259. Indeks.
[17] stron tablic : faksymilia, fotografie ; 24 cm.",,"Homa, Krzysztof^^Kopczyński, Tomasz^^Sprutta, Justyna","Wydawnictwo Naukowe Akademii Ignatianum w Krakowie",2021,pol.^^włoski^^łac.,książka,PDF,,,"ISBN : 9788376144870^^OCLC : (OCoLC)1242411759",,,,,,,,,,,,"1701-1800,1801-1900,1901-2000,eseje,Grecja,Jezuici,Kresy wschodnie Rzeczypospolitej,Kuczyński Tadeusz,listy,literatura faktu,literatura polska,literatura włoska,literatura włosko-łacińska,misje,misjonarze,Podlasie,Polska,publicystyka,Urban Jan,Włochy",https://jac.ignatianum.edu.pl/files/original/122535bfb951d465e0cd837dd4a5aa6e.pdf,Książka,<h3>Książki</h3>,1,0
380,https://jac.ignatianum.edu.pl/items/show/380,"<h3>Kazania księży Towarzystwa Jezusowego, XVIII-XIX w., rkps 1049 I-VIII, 4°, różna paginacja, pol.</h3>","Zbiór kazań z XIX w. Spis na początku rkpsu.
Sprzed 1820 r. wszyto jedynie:
IV. Egzorty Kazimierza Kojałowicza: a. Ofiaruj Bogu ofiarę chwały, a oddaj śluby twoje, 1809, s. 1-8; b. O modlitwie ustnej, 1815, s. 9-16; c. Omnia bene fecit, 1817, s. 17-24; d. Członki wasze są Kościołem Ducha św., 1819, s. 25-32.
",,,,"18-19 w.",pol.,rękopis,PDF,,,"rkps 1049 I-VIII",,,,,,,,,,,,"18-19 w.,Jezuici,kazania","https://jac.ignatianum.edu.pl/files/original/2d4090951a907c3933510186c77f4401.pdf,https://jac.ignatianum.edu.pl/files/original/93475eb37f13ac1e23e873d8b153723c.pdf,https://jac.ignatianum.edu.pl/files/original/4d5e25953ff64515d3d1c5d2e63486cb.pdf,https://jac.ignatianum.edu.pl/files/original/587e30828ec4d1966d6ce2df0725bd51.pdf,https://jac.ignatianum.edu.pl/files/original/77f858bcddf5287e5b3a0c47cd3925b9.pdf",Rękopis,<h3>Archiwum</h3>,1,0
